,,,,,,,,
Spend over �500 - May 2019 Warwickshire,,,,,,,,
,,,,,,,,
Account Code,Account Description,Cost Centre,Supplier Code,Supplier Name,Analysed Amount,Analysed VAT,Date Paid,Invoice Number
530971,Printer Consumables,QR01X,30000090,Banner Group Ltd,862.80,172.56,07/05/2019,3624991
530801,Interpreter Fees,LSCIX,30203632,Cintra Translation Ltd,"8,778.15","1,755.63",07/05/2019,44227
530110,Equipment Purchase,MPSUX,30000090,Banner Group Ltd,600.56,120.12,07/05/2019,3631533
530960,Software Purchase,EISDX,30000108,Northgate Public Services Uk Ltd,"41,799.00","8,359.80",07/05/2019,91420763
501305,Exams And Qualifications,EHTDX,30205545,Skills For Justice (Enterprises) Ltd,660.00,0.00,07/05/2019,2826
501305,Exams And Qualifications,EHTDX,30205545,Skills For Justice (Enterprises) Ltd,600.00,0.00,07/05/2019,2825
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,543.45,108.69,07/05/2019,0000003952
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,"8,056.74","1,611.35",07/05/2019,0000003951
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,"1,136.00",227.20,07/05/2019,0000003950
600335,Vehicles,GPURX,30009920,Faintree Skoda,"12,312.50","2,462.50",07/05/2019,289
520130,Vehicle Cfm Mainte Sched Rates,ETFMX,30000154,Warwickshire County Council,"1,508.60",301.72,07/05/2019,10229019
520130,Vehicle Cfm Mainte Sched Rates,ETFMX,30000154,Warwickshire County Council,"1,056.70",211.34,07/05/2019,10229020
520130,Vehicle Cfm Mainte Sched Rates,ETFMX,30000154,Warwickshire County Council,703.40,140.68,07/05/2019,10229021
531094,Redacted,LSCWX,30210162,Redacted Personal Data,901.81,0.00,07/05/2019,EC1024
540101,Partnersp Initiat Multi Agency,PP01X,30000299,Pcc For West Midlands,"2,468.00",0.00,07/05/2019,203750
520122,Accident Repairs Third Party,ETFMX,30209850,Accident Express Rugby Limited,743.29,148.66,07/05/2019,12407
520120,Accident Repairs Own Damage,ETFMX,30209850,Accident Express Rugby Limited,"1,611.42",322.28,07/05/2019,12408
520122,Accident Repairs Third Party,ETFMX,30209850,Accident Express Rugby Limited,"1,129.97",225.99,07/05/2019,12406
520111,Vehicle Kitting,ETFMX,30009780,Jack Hodson Ltd,"1,350.00",270.00,07/05/2019,031187
540301,Expenditure For Pooled Costs,MC11X,30005047,Pcc For West Mercia,"791,378.73",0.00,07/05/2019,W0018037
510302,Rates,CJCOX,30009271,Nuneaton And Bedworth Borough Council,"54,936.00",0.00,09/05/2019,1600306690MAY19
530310,Laundry,LSCEX,30209248,Solo Laundry & Linen Services Ltd,849.27,169.85,09/05/2019,274142
530604,Redacted,EDBSX,30000097,Redacted Personal Data,"1,225.25",245.05,09/05/2019,660C48625
530310,Laundry,LSCEX,30209248,Solo Laundry & Linen Services Ltd,995.97,199.19,09/05/2019,275406
530310,Laundry,LSCEX,30209248,Solo Laundry & Linen Services Ltd,926.60,185.32,09/05/2019,275405
531051,Payroll And Pension Services,MFINX,30210294,Xps Administration,"8,291.00","1,658.20",09/05/2019,ARIN/00010824
531069,Sla Legal Services,ESLSX,30204105,Warwickshire County Council (Legal Only),"5,803.75","1,160.75",09/05/2019,10228280
530971,Printer Consumables,EDBSX,30000090,Banner Group Ltd,524.75,104.94,09/05/2019,3666179
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,"4,746.09",949.23,09/05/2019,SRVINV144728
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,"1,904.00",380.80,09/05/2019,SRVINV144672
520120,Accident Repairs Own Damage,ETFMX,30209850,Accident Express Rugby Limited,873.06,174.61,09/05/2019,12439
531065,Vetting Checks,LUVEX,30000092,Experian Ltd,"1,239.70",247.94,09/05/2019,IEX3002186509
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,571.82,114.36,09/05/2019,NV-00039909-416
531046,Consultancy Fees,AP02X,30000346,Hay Group,"1,680.00",336.00,09/05/2019,1195038551
531022,Redacted,ESLSX,30211056,Redacted Personal Data,750.00,0.00,09/05/2019,CIV/4/5483
530960,Software Purchase,EICSX,30203009,Advanced Legal Solutions Ltd,"4,610.45",922.09,09/05/2019,ARCMIN/00055964
530960,Software Purchase,EICSX,30000152,Pcc For Essex,"11,018.00",0.00,09/05/2019,1800008101
540610,Athena Amo,EICSX,30000152,Pcc For Essex,"18,194.00",0.00,09/05/2019,1800008101
