,,,,,,,,
Spend over �500 - April 2018 Warwickshire,,,,,,,,
,,,,,,,,
Account Code,Account Description,Cost Centre Code,Supplier Code,Supplier Name,Analysed Amount,Analysed VAT,Date Paid,Invoice Number
123432,Redacted ,991XC,30209247,Redacted Personal Data,759.17,0.00,05/04/2018,A/LEAVE TOIL
531076,External Solicitors Fees,PP01X,30000154,Warwickshire County Council,"2,894.03",578.81,05/04/2018,10188756
530950,Hardware Purchase,EISDX,30207627,Bannerbridge Plc,704.00,140.80,05/04/2018,I0080732
410361,Rental Income,BF01X,30205531,Arqiva,"8,047.55",0.00,05/04/2018,PN-361426
530971,Printer Consumables,EDBSX,30000090,Banner Group Ltd,610.32,122.06,05/04/2018,1657515
530101,Stationery,EDBSX,30000090,Banner Group Ltd,906.93,181.39,05/04/2018,1663259
531076,External Solicitors Fees,ESLSX,30207306,Foregate Chambers,"1,300.00",0.00,05/04/2018,JM/3658/FC0229
530971,Printer Consumables,EDBSX,30000090,Banner Group Ltd,744.52,148.90,05/04/2018,1685544
531089,Subscriptions,PP01X,30000154,Warwickshire County Council,"1,143.68",228.74,05/04/2018,10196259
510301,Rents,BF01X,30005007,Warwick District Council,"3,247.50",649.50,05/04/2018,008 2857221
510301,Rents,BF01X,30200472,Kigass Ltd Pension Fund,"2,200.04",0.00,05/04/2018,161381
531069,Sla Legal Services,ESLSX,30204105,Warwickshire County Council (Legal Only),508.18,101.64,05/04/2018,10196348
531069,Sla Legal Services,ESLSX,30204105,Warwickshire County Council (Legal Only),"1,008.57",201.71,05/04/2018,10196346
531069,Sla Legal Services,ESLSX,30204105,Warwickshire County Council (Legal Only),943.03,188.61,05/04/2018,10196345
520131,Vehicle Cfm Fixed Annual Maint,ETFMX,30000154,Warwickshire County Council,"7,458.76","1,491.75",05/04/2018,10195916
520130,Vehicle Cfm Mainte Sched Rates,ETFMX,30000154,Warwickshire County Council,"33,726.14","6,745.23",05/04/2018,10195915
531089,Subscriptions,PP01X,30003967,Icva,700.00,140.00,05/04/2018,INV-0231
500702,Temporary Agency Staff Pay,ECAAX,30208804,Parity Professionals Ltd,"4,916.70",983.34,05/04/2018,753621
