,,,,,,,,,
Transaction over �500 - November 2016,,,,,,,,,
,,,,,,,,,
Account Code,Account Description,Cost Code,Supplier Code,Supplier Name,Analysed Amount,Analysed VAT,Date Paid,Invoice number,
510301,Rents,PP01X,30000154,Warwickshire County Council,"2,506.85",0.00,03/11/2016,LET019155,
540111,Pcc Community Safety,PP01X,30000155,Warwickshire Probation Trust,"37,000.00",0.00,08/11/2016,GRANT1617,
531089,Subscriptions,PP01X,30000154,Warwickshire County Council,"15,616.00","3,123.20",08/11/2016,10154437,
531053,Internal Audit Fees,PP01X,30000154,Warwickshire County Council,"23,440.00","4,688.00",08/11/2016,10154596,
531076,External Solicitors Fees,PP01X,30205951,Cartwright King Solicitors,"10,914.70","2,182.94",08/11/2016,68763,
410112,Victims Support Services,PP01X,30004898,Victim Support,"115,283.53","23,056.71",15/11/2016,3010880,
531076,External Solicitors Fees,PP01X,30000154,Warwickshire County Council,"4,162.63",832.53,15/11/2016,10154956,
540111,Pcc Community Safety,PP01X,30203426,Warwickshire Youth Justice Service,"37,000.00",0.00,24/11/2016,GRANTOPCC,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
